time;id;link;isp;ip;sponsor;sponsor_name;time_ping;speed_download;speed_upload
2021-01-07 10:40:02;10707693015;https://www.speedtest.net/result/10707693015;rain;197.185.106.206;Cell C;Johannesburg;213;0.08;5.18
2021-01-07 11:00:02;10707767988;https://www.speedtest.net/result/10707767988;rain;197.185.106.206;Syrex;Johannesburg;87;0.06;6.20
2021-01-07 11:10:02;10707804287;https://www.speedtest.net/result/10707804287;rain;197.185.106.206;Syrex;Johannesburg;309;0.07;4.72
2021-01-07 11:20:02;10707846467;https://www.speedtest.net/result/10707846467;rain;197.185.106.206;BitCo;Johannesburg;39;0.27;8.63
2021-01-07 11:40:02;10707918179;https://www.speedtest.net/result/10707918179;rain;197.185.106.206;Liquidtelecom;Johannesburg;42;0.46;5.32
2021-01-07 11:50:02;10707956494;https://www.speedtest.net/result/10707956494;rain;197.185.106.206;MTN SA;Johannesburg;41;0.44;7.33
2021-01-07 12:00:02;10707998213;https://www.speedtest.net/result/10707998213;rain;197.185.106.206;Reflex Solutions;Johannesburg;45;0.68;3.65
2021-01-07 12:10:01;10708037500;https://www.speedtest.net/result/10708037500;rain;197.185.106.206;Liquidtelecom;Johannesburg;35;0.68;8.28
2021-01-07 12:20:01;10708077497;https://www.speedtest.net/result/10708077497;rain;197.185.106.206;BitCo;Johannesburg;39;0.44;8.25
2021-01-07 12:30:01;10708118351;https://www.speedtest.net/result/10708118351;rain;197.185.106.206;Vodacom;Johannesburg;37;1.17;3.08
2021-01-07 12:40:02;10708156354;https://www.speedtest.net/result/10708156354;rain;197.185.106.206;Network Platforms (Pty) Ltd;Johannesburg;33;0.75;5.54
2021-01-07 12:50:02;10708198138;https://www.speedtest.net/result/10708198138;rain;197.185.106.206;BitCo;Johannesburg;43;0.89;3.12
2021-01-07 13:00:01;10708238368;https://www.speedtest.net/result/10708238368;rain;197.185.106.206;Vodacom;Johannesburg;37;1.49;8.40
